"goclass","bpclass","mfclass","ccclass"
"977270","748664","437156","43323"
"977271","748665","234200","254193"
"977272","748666","31433","561544"
"977273","748667","31433","561544"
"977274","748667","31433","561598"
"977275","748668","202089","561581"
"977276","748669","807938","256922"
"977277","748670","655359","818473"
"977278","748671","814218","818469"
"977279","748672","202089","818347"
"977280","748673","18253","818464"
"977281","748674","202089","245816"
"977282","748675","202089","561598"
"977283","748675","784705","255120"
"977284","748676","35957","256922"
"977285","748677","240297","254928"
"977286","748678","240319","256922"
"977287","748679","240319","256922"
"977288","748680","814224","256469"
"977289","748681","559463","566847"
"977290","748682","439952","256922"
"977291","748683","35957","146175"
"977292","748684","784542","245816"
"977293","748685","31443","561544"
"977294","748686","814275","256922"
"977295","748687","437514","256922"
"977296","748688","657152","256922"
"977297","748689","112724","255402"
"977298","748690","240493","818349"
"977299","748691","240493","818344"
"977300","748692","811745","827884"
"977301","748693","811127","252606"
"977302","748694","811745","42343"
"977303","748695","18253","829630"
"977304","748696","29827","41297"
"977305","748697","809244","246890"
"977306","748698","229791","245609"
"977307","748699","657834","42182"
"977308","748700","816642","38764"
"977309","748701","782958","820258"
"977310","748702","782959","820259"
"977311","748703","18253","41990"
"977312","748704","809232","41990"
"977313","748705","202089","245594"
"977314","748705","202089","38764"
"977315","748705","202348","245594"
"977316","748705","202348","245815"
"977317","748705","202348","38764"
"977318","748706","202089","820405"
"977319","748707","202089","245754"
"977320","748707","202089","245816"
"977321","748708","237356","247653"
"977322","748709","806806","40189"
"977323","748709","806807","40189"
"977324","748710","34463","38764"
"977325","748711","34463","38764"
"977326","748712","236918","247346"
"977327","748713","34463","38764"
"977328","748714","34463","38764"
"977329","748715","31462","562814"
"977330","748716","31462","442837"
"977331","748716","784198","442837"
"977332","748717","18253","38764"
"977333","748718","18253","38764"
"977334","748719","34463","39786"
"977335","748720","18253","252761"
"977336","748721","555650","443012"
"977337","748722","34463","246871"
"977338","748723","19802","563889"
"977339","748724","807631","249057"
"977340","748725","810208","830370"
"977341","748725","812636","242705"
"977342","748726","34463","824798"
"977343","748727","812632","818295"
"977344","748728","31462","443098"
"977345","748729","817166","252586"
"977346","748730","34463","39786"
"977347","748731","18253","39971"
"977348","748732","239189","256471"
"977349","748733","239189","256471"
"977350","748734","239189","256471"
"977351","748735","784481","245801"
"977352","748736","239189","256469"
"977353","748737","239189","256922"
"977354","748738","34844","256471"
"977355","748739","239190","256922"
"977356","748740","35794","561085"
"977357","748741","236870","561033"
"977358","748742","202089","830299"
"977359","748743","109756","257913"
"977360","748744","198862","443702"
"977361","748744","199631","443702"
"977362","748745","31170","829962"
"977363","748746","780997","257055"
"977364","748747","774775","254103"
"977365","748748","232439","449609"
"977366","748749","807792","831998"
"977367","748749","807999","824537"
"977368","748750","30673","443871"
"977369","748751","807792","829836"
"977370","748751","807793","825854"
"977371","748751","807795","829836"
"977372","748752","202089","823702"
"977373","748753","32569","830225"
"977374","748754","202089","822998"
"977375","748755","233711","440885"
"977376","748756","202089","243187"
"977377","748757","557162","560910"
"977378","748758","202089","823088"
"977379","748758","202089","830549"
"977380","748759","238619","817535"
"977381","748760","18253","43608"
"977382","748760","34304","43608"
"977383","748761","202089","822781"
"977384","748762","18253","827273"
"977385","748763","231553","817523"
"977386","748763","231553","817536"
"977387","748764","808606","824027"
"977388","748765","18253","817825"
"977389","748765","31745","817824"
"977390","748766","238619","561113"
"977391","748767","30676","817397"
"977392","748767","30676","823698"
"977393","748768","34304","823689"
"977394","748769","804289","43608"
"977395","748770","784229","560951"
"977396","748771","34304","43608"
"977397","748772","18253","43608"
"977398","748772","34304","43608"
"977399","748773","18253","822943"
"977400","748773","18253","823082"
"977401","748773","31753","822769"
"977402","748773","31753","825914"
"977403","748774","557162","560910"
"977404","748775","18253","823677"
"977405","748776","807432","817483"
"977406","748777","422945","823767"
"977407","748778","233711","817830"
"977408","748779","31745","818352"
"977409","748780","233931","560965"
"977410","748781","202089","817527"
"977411","748781","202089","817569"
"977412","748781","202089","817710"
"977413","748781","31745","817538"
"977414","748782","31051","560969"
"977415","748783","34881","817748"
"977416","748784","232492","817750"
"977417","748784","34881","817747"
"977418","748784","34881","817749"
"977419","748784","807733","817683"
"977420","748785","18253","43612"
"977421","748786","32569","817751"
"977422","748787","437710","830823"
"977423","748788","233937","448366"
"977424","748789","238619","818447"
"977425","748790","202089","560741"
"977426","748791","34881","43594"
"977427","748792","202089","819688"
"977428","748793","202089","819687"
"977429","748794","810085","819936"
"977430","748794","810085","819950"
"977431","748795","34881","257620"
"977432","748796","233711","829783"
"977433","748797","808880","658689"
"977434","748798","810206","823297"
"977435","748799","784226","448483"
"977436","748800","195030","819974"
"977437","748801","195031","819975"
"977438","748801","771648","819976"
"977439","748802","32775","830539"
"977440","748802","34881","830579"
"977441","748803","31764","255867"
"977442","748803","31764","447731"
"977443","748803","31764","829792"
"977444","748804","202089","564760"
"977445","748805","202089","817414"
"977446","748806","233711","817602"
"977447","748807","233711","447791"
"977448","748808","32569","561612"
"977449","748809","234034","249655"
"977450","748809","31764","249625"
"977451","748810","234034","249629"
"977452","748810","234131","40530"
"977453","748811","233872","444788"
"977454","748811","234034","249586"
"977455","748812","782596","818294"
"977456","748813","422945","824032"
"977457","748814","233931","560965"
"977458","748815","34881","830599"
"977459","748816","36034","254008"
"977460","748817","210805","566797"
"977461","748818","233931","817546"
"977462","748819","37942","818726"
"977463","748820","810216","822937"
"977464","748821","805556","823604"
"977465","748822","810206","822649"
"977466","748823","812650","822937"
"977467","748824","810215","823618"
"977468","748824","812648","823617"
"977469","748825","812645","817641"
"977470","748826","812648","825871"
"977471","748827","816642","833161"
"977472","748828","810372","827705"
"977473","748829","231212","252427"
"977474","748830","649398","248589"
"977475","748830","806136","248589"
"977476","748831","232575","829237"
"977477","748832","232711","448484"
"977478","748833","233937","448485"
"977479","748834","32569","825862"
"977480","748835","229075","821613"
"977481","748835","229081","821613"
"977482","748835","555648","39871"
"977483","748835","555648","821613"
"977484","748836","231444","443749"
"977485","748837","199631","247795"
"977486","748838","238619","566839"
"977487","748839","239238","447311"
"977488","748840","422945","824032"
"977489","748841","808900","40554"
"977490","748842","202089","248284"
"977491","748842","202089","823608"
"977492","748843","807811","566204"
"977493","748844","784238","820502"
"977494","748845","784547","253945"
"977495","748845","784547","820784"
"977496","748846","192684","820485"
"977497","748846","202089","255433"
"977498","748846","427321","821084"
"977499","748846","649026","829616"
"977500","748846","769588","820484"
"977501","748847","784211","446154"
"977502","748848","31051","560972"
"977503","748849","649398","822098"
"977504","748850","810372","827705"
"977505","748850","816353","827705"
"977506","748851","231545","560807"
"977507","748852","34881","43594"
"977508","748853","31745","823901"
"977509","748854","31745","823919"
"977510","748855","234297","824032"
"977511","748855","808705","824032"
"977512","748856","31764","817545"
"977513","748857","31051","561016"
"977514","748858","23400","827767"
"977515","748858","234114","829979"
"977516","748859","806695","818343"
"977517","748860","31745","243277"
"977518","748861","18253","255433"
"977519","748861","18253","817735"
"977520","748861","199631","560814"
"977521","748861","233708","832863"
"977522","748861","31047","561015"
"977523","748861","31047","561016"
"977524","748861","31051","561017"
"977525","748862","31764","242994"
"977526","748862","31764","560965"
"977527","748863","199375","819695"
"977528","748863","236449","254034"
"977529","748863","36034","254034"
"977530","748863","426098","245060"
"977531","748863","805864","253945"
"977532","748863","810258","254034"
"977533","748864","807521","829026"
"977534","748865","31764","40554"
"977535","748866","29968","243745"
"977536","748866","556091","243745"
"977537","748866","806134","243745"
"977538","748867","202089","817421"
"977539","748868","31764","40530"
"977540","748869","36034","248524"
"977541","748870","807764","831988"
"977542","748871","37420","823077"
"977543","748872","37482","43612"
"977544","748873","18253","831300"
"977545","748874","807999","42966"
"977546","748875","37291","566815"
"977547","748876","231461","242660"
"977548","748877","231461","242658"
"977549","748878","18425","565715"
"977550","748879","18253","243381"
"977551","748880","32569","817890"
"977552","748881","18425","42618"
"977553","748882","18253","38764"
"977554","748883","37286","567954"
"977555","748884","32569","38764"
"977556","748885","199631","820468"
"977557","748885","199631","823423"
"977558","748886","236668","828588"
"977559","748887","18253","243382"
"977560","748887","202089","245594"
"977561","748887","202089","561274"
"977562","748888","202089","442509"
"977563","748889","38226","252848"
"977564","748890","235513","567713"
"977565","748890","809770","258712"
"977566","748891","238643","568962"
"977567","748891","557867","568962"
"977568","748892","231457","247953"
"977569","748893","236668","660549"
"977570","748893","816150","828587"
"977571","748894","18253","817876"
"977572","748895","810381","567975"
"977573","748896","233711","658561"
"977574","748897","31745","658560"
"977575","748898","791907","252222"
"977576","748899","231518","255701"
"977577","7488","209311","247953"
"631141","7488","209311","248575"
"386969","7488","209311","40164"
"977578","7488","209311","40170"
"977579","7488","209314","247953"
"386970","7488","209314","40164"
"977580","7488","209712","38764"
"977581","7488","209712","40164"
"977582","7488","22602","38764"
"977583","7488","22602","40164"
"977584","7488","22602","41928"
"977585","7488","785692","38764"
"977586","7488","790501","40164"
"977587","7488","791197","40164"
"977588","7488","791197","41297"
"977589","7488","801700","38764"
"977590","748900","233867","818509"
"977591","748901","231535","827743"
"977592","748902","806680","560845"
"977593","748903","655453","827560"
"977594","748904","233711","817811"
"977595","748905","31745","658560"
"977596","748906","202089","818510"
"977597","748907","18253","818508"
"977598","748907","202303","818498"
"977599","748907","233867","561627"
"977600","748908","18253","818508"
"977601","748909","31170","243277"
"977602","748910","809802","561095"
"977603","748910","811073","561095"
"977604","748911","199631","255178"
"977605","748912","199631","255178"
"977606","748913","30045","255433"
"977607","748914","29968","255433"
"977608","748915","32569","255927"
"977609","748916","202089","820575"
"977610","748916","202089","820876"
"977611","748916","32569","255517"
"977612","748917","23571","42240"
"977613","748918","18253","817774"
"977614","748919","199658","817692"
"977615","748920","30645","565797"
"977616","748921","31745","243230"
"977617","748922","18253","824974"
"977618","748923","18253","824975"
"977619","748924","202089","561120"
"977620","748925","18253","825911"
"977621","748926","18253","247990"
"977622","748926","18253","255515"
"977623","748926","31753","41990"
"977624","748927","18253","830622"
"977625","748928","18253","40164"
"977626","748929","31051","561021"
"977627","748930","231546","827976"
"977628","748931","31745","255433"
"977629","748932","18253","830239"
"977630","748933","18253","830248"
"977631","748933","32569","830249"
"977632","748934","37857","561132"
"977633","748935","233712","818353"
"977634","748936","202089","561231"
"977635","748937","18253","561021"
"977636","748938","18253","561231"
"977637","748939","202303","561037"
"977638","748939","202303","561231"
"977639","748939","202325","561231"
"977640","748940","18253","829868"
"977641","748940","32569","829868"
"977642","748941","199631","248328"
"977643","748942","31745","444734"
"977644","748943","18253","40729"
"977645","748944","202089","561005"
"977646","748945","32569","40164"
"977647","748946","810214","565886"
"977648","748946","812643","565743"
"977649","748947","38724","561080"
"977650","748948","18253","567098"
"977651","748949","202089","819496"
"977652","748950","812648","819911"
"977653","748951","546838","567050"
"977654","748952","436866","827718"
"977655","748953","30756","827718"
"977656","748953","806922","827703"
"977657","748954","30748","562150"
"977658","748955","810215","827753"
"977659","748956","784453","829821"
"977660","748956","810215","829821"
"977661","748957","546005","566242"
"977662","748958","807769","831990"
"977663","748959","556727","831993"
"977664","748959","807769","831992"
"977665","748960","195043","819978"
"977666","748961","202089","257153"
"977667","748961","202299","827974"
"977668","748961","207889","820688"
"977669","748962","30756","252385"
"977670","748963","34881","830602"
"977671","748964","800909","248905"
"977672","748965","807760","831989"
"977673","748966","807802","446785"
"977674","748967","807769","831991"
"977675","748968","31170","449271"
"977676","748969","782831","824171"
"977677","748970","810347","563910"
"977678","748971","232192","824973"
"977679","748972","202089","819500"
"977680","748973","238619","819499"
"977681","748974","202089","819498"
"977682","748974","202089","819500"
"977683","748974","202089","819505"
"977684","748974","202089","819506"
"977685","748975","202089","827863"
"977686","748976","18425","445455"
"977687","748977","18253","820683"
"977688","748978","202089","249538"
"977689","748979","202089","566839"
"977690","748980","438648","826178"
"977691","748981","767717","566026"
"977692","748982","18253","565799"
"977693","748983","32569","561610"
"977694","748983","32569","566814"
"977695","748984","18253","829729"
"977696","748985","32569","447792"
"977697","748986","18253","566861"
"977698","748986","202089","566861"
"977699","748987","18253","561645"
"977700","748988","198862","256921"
"977701","748989","18253","41008"
"977702","748989","32569","41008"
"977703","748990","18253","254193"
"977704","748991","202303","824906"
"977705","748992","32973","564484"
"977706","748993","789855","249760"
"977707","748994","202089","249764"
"977708","748995","202089","249588"
"977709","748996","18253","40554"
"977710","748997","31170","249760"
"977711","748998","202089","564401"
"977712","748998","31748","249715"
"977713","748998","31749","249760"
"977714","748998","36965","249760"
"977715","748999","202089","249742"
"977716","749000","32569","444758"
"977717","749001","18253","41297"
"977718","749002","32569","827108"
"977719","749003","202089","817463"
"977720","749003","202089","817670"
"977721","749004","202089","250795"
"977722","749005","816649","818356"
"977723","749006","18253","41409"
"977724","749007","773589","250732"
"977725","749008","816629","818465"
"977726","749009","812648","565727"
"977727","749010","812645","252442"
"977728","749011","199631","566968"
"977729","749012","202089","245719"
"977730","749012","202089","820692"
"977731","749012","202089","820858"
"977732","749012","784684","245719"
"977733","749013","18253","41297"
"977734","749014","18987","252848"
"977735","749015","18253","43323"
"977736","749016","32569","561501"
"977737","749017","236780","561504"
"977738","749018","816649","829948"
"977739","749018","817209","818448"
"977740","749018","817209","818462"
"977741","749019","817209","829978"
"977742","749020","18253","818541"
"977743","749021","30624","822657"
"977744","749022","203875","247594"
"977745","749023","24413","249864"
"977746","749023","797642","249864"
"977747","749024","32569","248205"
"977748","749025","18253","254193"
"977749","749026","805495","817595"
"977750","749027","18253","817505"
"977751","749028","203875","247594"
"977752","749029","791765","828079"
"977753","749030","36881","566262"
"977754","749031","32569","565731"
"977755","749032","656269","565959"
"977756","749032","816175","565959"
"977757","749033","199631","38764"
"977758","749034","783706","820789"
"977759","749035","236898","817724"
"977760","749036","34814","146175"
"977761","749037","552929","254054"
"977762","749038","24413","251968"
"977763","749039","220130","254061"
"977764","749040","18253","254588"
"977765","749041","18253","658769"
"977766","749041","18253","818761"
"977767","749042","789020","246074"
"977768","749042","789021","246074"
"977769","749043","809242","246069"
"977770","749044","809465","38764"
"977771","749045","802117","38764"
"977772","749046","234974","38764"
"977773","749046","809420","38764"
"977774","749046","813813","38764"
"977775","749047","809417","38764"
"977776","749048","31170","258677"
"977777","749049","201796","245062"
"977778","749050","34840","256922"
"977779","749051","190502","146053"
"977780","749052","18253","243137"
"977781","749053","31170","43347"
"977782","749054","807646","820220"
"977783","749054","807681","820221"
"977784","749055","807674","820220"
"977785","749056","559856","254063"
"977786","749057","202277","40554"
"977787","749058","31170","146175"
"977788","749059","32569","250732"
"977789","749060","18253","256922"
"977790","749061","33789","41297"
"977791","749062","18253","256922"
"977792","749063","199631","251352"
"977793","749063","199631","830125"
"977794","749064","553379","254216"
"977795","749064","783752","254216"
"977796","749065","220121","660407"
"977797","749066","202089","820790"
"977798","749067","653276","566546"
"977799","749068","784380","820805"
"977800","749069","235321","255181"
"977801","749070","553517","566522"
"977802","749070","553517","829106"
"977803","749071","434115","247953"
"977804","749072","34048","254061"
"977805","749073","18253","255433"
"977806","749074","18253","817786"
"977807","749075","18253","658800"
"977808","749075","202089","658800"
"977809","749076","202089","824976"
"977810","749076","36965","564480"
"977811","749077","769441","820478"
"977812","749078","424501","823568"
"977813","749079","807867","146175"
"977814","749080","19086","823568"
"977815","749081","202089","254115"
"977816","749082","202089","817673"
"977817","749083","807774","42966"
"977818","749083","807775","113903"
"977819","749084","231546","446360"
"977820","749085","424501","828348"
"977821","749086","424501","253061"
"977822","749086","424501","564942"
"977823","749087","32991","827987"
"977824","749088","437114","824905"
"977825","749089","32569","255433"
"977826","749090","18253","255433"
"977827","749091","18253","830328"
"977828","749091","18253","830331"
"977829","749091","202089","830328"
"977830","749092","32569","567242"
"977831","749093","18253","567257"
"977832","749093","202089","567257"
"977833","749093","32569","830245"
"977834","749094","18253","830244"
"977835","749095","810341","250621"
"977836","749096","18253","661952"
"977837","749096","18253","830329"
"977838","749096","18253","830332"
"977839","749097","18253","830311"
"977840","749097","18253","830312"
"977841","749097","18253","830330"
"977842","749098","228921","255240"
"977843","749099","105266","255256"
"977844","749099","209223","251357"
"977845","749100","811131","827769"
"977846","749101","807626","258077"
"977847","749102","31170","256922"
"977848","749103","36993","561545"
"977849","749104","198862","255119"
"977850","749105","18253","258745"
"977851","749106","437282","563629"
"977852","749107","18253","256922"
"977853","749108","18253","256922"
"977854","749108","202089","256922"
"977855","749109","31235","256756"
"977856","749110","807855","256756"
"977857","749111","202089","658800"
"977858","749112","31170","818890"
"977859","749113","18253","818773"
"977860","749114","438643","565947"
"977861","749115","195095","818735"
"977862","749116","18253","253034"
"977863","749116","18253","565964"
"977864","749116","18253","819605"
"977865","749116","219370","253034"
"977866","749116","241599","253034"
"977867","749116","241620","253034"
"977868","749116","32569","819605"
"977869","749116","36695","253034"
"977870","749117","649155","253034"
"977871","749118","18253","820690"
"977872","749118","202379","820690"
"977873","749119","792009","826317"
"977874","749120","202089","40554"
"977875","749121","232487","829147"
"977876","749121","31172","829142"
"977877","749121","31172","829147"
"977878","749122","208364","250547"
"977879","749123","18253","41319"
"977880","749123","36695","41319"
"977881","749124","202089","250224"
"977882","749125","32569","42182"
"977883","749126","34840","256922"
"977884","749127","807903","448976"
"977885","749128","36293","252948"
"977886","749129","806809","248589"
"977887","749130","784733","820686"
"977888","749131","806884","248113"
"977889","749132","231532","40164"
"977890","749133","808279","447969"
"977891","749134","31296","830515"
"977892","749135","784453","245815"
"977893","749135","784453","566374"
"977894","749135","784453","821055"
"977895","749135","784733","245594"
"977896","749135","784733","245719"
"977897","749136","233246","256641"
"977898","749136","655281","256641"
"977899","749137","805556","255038"
"977900","749138","805490","253697"
"977901","749139","810079","827736"
"977902","749140","812648","827753"
"977903","749141","784040","245816"
"977904","749141","784040","820849"
"977905","749141","805603","146175"
"977906","749141","805603","255008"
"977907","749141","805603","38764"
"977908","749142","810217","827736"
"977909","749143","806659","827595"
"977910","749144","435975","246680"
"977911","749145","805378","146175"
"977912","749146","231697","830240"
"977913","749147","215657","43388"
"977914","749147","23575","43388"
"977915","749147","794871","43388"
"977916","749147","794871","43640"
"977917","749148","216912","38764"
"977918","749149","551804","41412"
"977919","749150","808466","440972"
"977920","749151","648966","40164"
"977921","749151","654526","248524"
"977922","749151","654526","40197"
"977923","749151","794869","40197"
"977924","749151","794870","40197"
"977925","749152","18253","445524"
"977926","749153","18253","255441"
"977927","749153","34881","40188"
"977928","749154","29827","243187"
"977929","749155","29827","255433"
"977930","749156","29920","256922"
"977931","749157","29929","256922"
"977932","749158","435688","250269"
"977933","749159","29851","43640"
"977934","749160","29851","43323"
"977935","749161","556345","40188"
"977936","749162","29850","43388"
"977937","749163","29827","146175"
"977938","749163","29827","245816"
"977939","749164","29965","243277"
"977940","749165","235412","827747"
"977941","749166","18253","251857"
"977942","749167","18253","41008"
"977943","749168","805722","258562"
"977944","749168","805725","258562"
"977945","749168","805758","258562"
"977946","749169","426178","441286"
"977947","749170","770078","248010"
"977948","749171","199631","823611"
"977949","749172","199631","819944"
"977950","749173","198294","822846"
"977951","749174","198862","248328"
"977952","749175","199631","817775"
"977953","749176","199631","561195"
"977954","749177","649124","832862"
"977955","749178","198862","817773"
"977956","749179","199631","255178"
"977957","749180","198862","443859"
"977958","749181","199631","243127"
"977959","749181","199631","817466"
"977960","749182","426178","441288"
"977961","749183","649023","829400"
"977962","749183","778943","829400"
"977963","749184","198294","247953"
"977964","749185","649124","829791"
"977965","749186","199631","254487"
"977966","749187","199631","256921"
"977967","749187","199631","38764"
"977968","749187","199631","567013"
"977969","749188","199631","256084"
"977970","749189","778950","823462"
"977971","749190","807791","248589"
"977972","749191","192769","247689"
"977973","749192","556728","831373"
"977974","749193","791829","819444"
"977975","749194","38016","449924"
"977976","749195","32712","824768"
"977977","749196","232545","257602"
"977978","749196","807756","566314"
"977979","749196","807762","566314"
"977980","749196","807763","257602"
"977981","749197","437228","828628"
"977982","749197","807755","828630"
"977983","749198","807683","146175"
"977984","749199","435688","250575"
"977985","749200","810410","252699"
"977986","749201","210758","253214"
"977987","749202","38055","243277"
"977988","749203","202089","249761"
"977989","749204","38055","243277"
"977990","749205","34463","38764"
"977991","749206","31285","43323"
"977992","749207","142133","254216"
"977993","749208","111982","829719"
"977994","749209","32569","820841"
"977995","749210","816419","146175"
"977996","749211","806795","827735"
"977997","749212","18253","256868"
"977998","749213","35705","831447"
"977999","749214","36034","830475"
"978000","749215","202348","820996"
"978001","749216","34881","42690"
"978002","749217","806659","828060"
"978003","749218","18253","146175"
"978004","749219","34846","255433"
"978005","749220","209351","564208"
"978006","749220","22751","564653"
"978007","749221","36491","254063"
"978008","749222","209351","827860"
"978009","749222","767655","566685"
"978010","749223","209351","825593"
"978011","749224","210704","562795"
"978012","749224","31816","563197"
"978013","749225","33762","256925"
"978014","749226","31492","821036"
"978015","749227","31492","256921"
"978016","749227","31492","256926"
"978017","749228","233490","830780"
"978018","749228","233490","830781"
"978019","749229","236192","823615"
"978020","749230","233507","830779"
"978021","749231","32712","565914"
"978022","749231","34463","565914"
"978023","749232","437281","449654"
"978024","749233","37649","256469"
"978025","749233","656298","256469"
"978026","749234","31170","832738"
"978027","749235","237375","39786"
"978028","749236","232498","39786"
"978029","749237","232504","42573"
"978030","749238","31170","40164"
"978031","749239","767467","40554"
"978032","749240","202089","245594"
"978033","749241","18253","42182"
"978034","749242","556815","566204"
"978035","749243","784011","245604"
"978036","749244","784177","245816"
"978037","749244","784177","255433"
"978038","749245","202089","245801"
"978039","749246","784204","256922"
"978040","749247","784201","243344"
"978041","749247","784201","817477"
"978042","749248","31498","560764"
"978043","749248","784200","561127"
"978044","749249","202266","245816"
"978045","749249","784185","245816"
"978046","749250","784183","40197"
"978047","749251","202089","43047"
"978048","749252","784170","38764"
"978049","749253","202358","568539"
"978050","749254","18253","243128"
"978051","749254","18253","243137"
"978052","749254","202089","245775"
"978053","749254","202089","245816"
"978054","749254","202089","560764"
"978055","749254","202089","561024"
"978056","749254","202089","567255"
"978057","749254","202089","817785"
"978058","749254","202089","820699"
"978059","749255","202089","817467"
"978060","749256","784087","824291"
"978061","749257","202348","820995"
"978062","749258","202089","820758"
"978063","749259","202089","820825"
"978064","749260","202277","250224"
"978065","749261","436879","40554"
"978066","749262","784693","245719"
"978067","749263","817172","40554"
"978068","749264","202089","824976"
"978069","749264","32569","249591"
"978070","749264","32569","820440"
"978071","749265","202089","256922"
"978072","749266","784482","146175"
"978073","749267","784343","245815"
"978074","749268","202089","245823"
"978075","749268","202089","255576"
"978076","749268","202089","560763"
"978077","749268","202089","820908"
"978078","749268","202277","820887"
"978079","749268","202277","820906"
"978080","749268","202347","255848"
"978081","749268","233867","255538"
"978082","749268","31753","820908"
"978083","749269","784372","254235"
"978084","749270","784597","254063"
"978085","749270","784597","820791"
"978086","749271","784377","254063"
"978087","749272","223598","41297"
"978088","749273","769400","246282"
"978089","749274","201294","245816"
"978090","749274","240236","245758"
"978091","749274","783710","245756"
"978092","749274","783765","254192"
"978093","749274","784255","256469"
"978094","749274","784255","820944"
"978095","749274","784528","245816"
"978096","749274","784582","820834"
"978097","749275","784254","245815"
"978098","749276","769378","247689"
"978099","749277","233566","256922"
"978100","749278","215062","258996"
"978101","749279","797080","449357"
"978102","749280","796955","146175"
"978103","749281","794949","38764"
"978104","749282","552234","566259"
"978105","749283","794931","146175"
"978106","749284","807971","146175"
"978107","749285","808494","41297"
"978108","749286","777996","41297"
"978109","749287","792964","43640"
"978110","749288","649155","257915"
"978111","749288","778262","257915"
"978112","749289","554296","39786"
"978113","749290","233512","146053"
"978114","749291","215783","38764"
"978115","749291","221413","38764"
"978116","749291","221417","38764"
"978117","749291","221418","258034"
"978118","749291","221418","38764"
"978119","749291","225120","38764"
"978120","749291","233511","38764"
"978121","749291","233512","146053"
"978122","749291","233513","146053"
"978123","749291","31528","38764"
"978124","749291","557088","146053"
"978125","749291","557088","38764"
"978126","749291","801497","38764"
"978127","749292","23571","43355"
"978128","749293","36293","146175"
"978129","749294","795071","38764"
"978130","749295","217433","38764"
"978131","749296","31201","146175"
"978132","749296","34098","38764"
"978133","749297","812037","146175"
"978134","749298","23571","256922"
"978135","749299","210704","821493"
"978136","749300","232504","41297"
"978137","749301","229249","146053"
"978138","749302","805123","39786"
"978139","749303","32569","252425"
"978140","749304","34846","817605"
"978141","749305","18253","256922"
"978142","749306","232655","256922"
"978143","749306","232665","256922"
"978144","749307","808406","254588"
"978145","749308","808397","254193"
"978146","749309","780225","254193"
"978147","749310","807821","146175"
"978148","749311","232655","247190"
"978149","749312","232666","146175"
"978150","749313","18253","252442"
"978151","749314","34840","566827"
"978152","749315","557495","562756"
"978153","749316","809664","562756"
"978154","749317","429469","825126"
"978155","749318","807982","43323"
"978156","749319","794913","256922"
"978157","749320","37011","566586"
"978158","749321","34840","146175"
"978159","749322","31492","43323"
"978160","749323","32569","829491"
"978161","749324","242330","256469"
"978162","749324","806188","256469"
"978163","749324","815812","256469"
"978164","749325","777827","146175"
"978165","749326","18253","256922"
"978166","749327","781001","253963"
"978167","749328","31172","254193"
"978168","749329","807662","245506"
"978169","749329","807662","249119"
"978170","749330","807659","254588"
"978171","749330","807661","146175"
"978172","749331","807663","146175"
"978173","749331","807663","245508"
"978174","749331","807663","245510"
"978175","749331","807663","249237"
"978176","749332","807670","254588"
"978177","749333","808007","146175"
"978178","749334","808007","146175"
"978179","749335","240453","256922"
"978180","749336","240453","256922"
"978181","749337","233524","256922"
"978182","749338","233561","256922"
"978183","749339","233586","41409"
"978184","749339","439793","41297"
"978185","749340","804257","43323"
"978186","749341","232412","41297"
"978187","749342","808493","41297"
"978188","749343","233563","256922"
"978189","749344","29724","38764"
"978190","749345","817080","256469"
"978191","749346","35957","256922"
"978192","749347","807626","830135"
"978193","749348","807832","251353"
"978194","749349","808596","146175"
"978195","749350","807893","258077"
"978196","749351","807336","446340"
"978197","749352","807336","446340"
"978198","749353","807336","446340"
"978199","749354","655415","256469"
"978200","749355","808519","256469"
"978201","749356","18253","256469"
"978202","749356","817080","256469"
"978203","749357","817080","256469"
"978204","749358","807892","258077"
"978205","749358","807892","829423"
"978206","749359","807893","568610"
"978207","749360","807860","829443"
"978208","749360","807894","258077"
"978209","749361","814178","256922"
"978210","749362","35827","256922"
"978211","749363","808465","243344"
"978212","749364","437318","256922"
"978213","749364","439941","256922"
"978214","749364","814188","256922"
"978215","749365","807645","256922"
"978216","749365","807667","256922"
"978217","749366","807831","256922"
"978218","749367","807900","146175"
"978219","749368","807660","249119"
"978220","749369","807662","249119"
"978221","749370","807666","146175"
"978222","749371","233480","243344"
"978223","749372","807669","256922"
"978224","749372","807670","256922"
"978225","749372","807940","249119"
"978226","749373","36059","256922"
"978227","749374","807684","820219"
"978228","749375","807684","820223"
"978229","749376","807647","251912"
"978230","749377","807962","249119"
"978231","749378","655416","256469"
"978232","749379","18253","560764"
"978233","749380","233479","243284"
"978234","749381","233486","567342"
"978235","749382","233478","243277"
"978236","749382","233478","243344"
"978237","749382","233478","560917"
"978238","749383","808596","146175"
"978239","749384","807945","256922"
"978240","749385","807969","146175"
"978241","749386","35827","256469"
"978242","749386","35827","256922"
"978243","749387","18253","243277"
"978244","749388","35838","256922"
"978245","749389","18253","256922"
"978246","749390","18253","256922"
"978247","749391","816764","255805"
"978248","749392","816764","255805"
"978249","749392","816764","817666"
"978250","749392","816765","817667"
"978251","749393","808004","146175"
"978252","749394","657098","256922"
"978253","749394","808504","256922"
"978254","749395","31170","146175"
"978255","749395","31170","255230"
"978256","749396","31729","255433"
"978257","749397","31729","255346"
"978258","749398","233531","38924"
"978259","749398","233531","817669"
"978260","749399","808508","256922"
"978261","749400","808007","146175"
"978262","749401","31170","38764"
"978263","749402","651458","40164"
"978264","749403","655220","256922"
