"bpclass","terms"
"415572","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0006814 GO:0055085"
"415573","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0006824 GO:0006829 GO:0055085"
"747302","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0006835 GO:0055085"
"747303","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0006885 GO:0055085"
"747304","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0008152"
"415576","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0008152 GO:0055085"
"747305","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0009401 GO:0055085"
"747306","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0009636 GO:0051595 GO:0055085"
"747307","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0010183 GO:0055085"
"747308","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0010183 GO:0055085 GO:0071805"
"415577","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0015672 GO:0055085"
"175491","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0015992"
"747309","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0015992 GO:0030004 GO:0042773 GO:0055114"
"415578","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0015992 GO:0042773 GO:0055114"
"747310","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0030003 GO:0030007 GO:0033554 GO:0042391 GO:0042493 GO:0055085 GO:0071473 GO:0071805"
"747311","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0030007 GO:0042391 GO:0042493 GO:0055085 GO:0071473 GO:0071805"
"747312","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0030007 GO:0055085 GO:0071805"
"747313","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0043266 GO:0051595 GO:0055085"
"747314","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0043266 GO:0055085"
"747315","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0051595 GO:0055085"
"415582","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0055085"
"747316","GO:0006810 GO:0006811 GO:0006812 GO:0006813 GO:0055085 GO:0071805"
"747317","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006883 GO:0035725 GO:0055085"
"747318","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0008104 GO:0015992 GO:0055085 GO:0071436"
"415586","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0008104 GO:0055085"
"747319","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0008150 GO:0055085"
"415587","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0009651 GO:0010351 GO:0048366 GO:0055085"
"747320","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0009651 GO:0010351 GO:0048366 GO:0055085 GO:0071436"
"415588","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0009651 GO:0010447 GO:0055085"
"415589","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0009651 GO:0055085"
"747321","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0010351 GO:0055085 GO:0071436"
"415593","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0015992 GO:0055085"
"747322","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0035865 GO:0036051 GO:0044351 GO:0051453 GO:0055085"
"415594","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0042539 GO:0055085"
"640950","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0055075 GO:0055085"
"415596","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0055085"
"747323","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0055085 GO:0055114"
"747324","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006885 GO:0055085 GO:0071436"
"415597","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006950 GO:0055085"
"415598","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0006970 GO:0030004 GO:0030007 GO:0055085"
"415599","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0007275 GO:0007283 GO:0030154 GO:0030317 GO:0055085"
"747325","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0008152 GO:0055085"
"747326","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0009308 GO:0055085 GO:0055114"
"415600","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0010351 GO:0010352 GO:0055085"
"747327","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0010351 GO:0055085 GO:0071436"
"747328","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0015703 GO:0055085"
"175516","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0015992"
"747329","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0015992 GO:0030007 GO:0055085 GO:0071435 GO:0071436 GO:0071805"
"415601","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0015992 GO:0042773 GO:0055114"
"415602","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0015992 GO:0055085"
"747330","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0030003 GO:0043157 GO:0055085 GO:0071421 GO:0071436 GO:0071805"
"747331","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0030317 GO:0055085"
"415603","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0055085"
"747332","GO:0006810 GO:0006811 GO:0006812 GO:0006814 GO:0055085 GO:0055114"
"538704","GO:0006810 GO:0006811 GO:0006812 GO:0006816"
"747333","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0006828 GO:0008152 GO:0010042 GO:0030026 GO:0046686"
"415604","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0006828 GO:0015691 GO:0055085"
"175522","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0006874 GO:0055085"
"747334","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0006874 GO:0055085 GO:0070588"
"747335","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0006879 GO:0033572 GO:0055085"
"747336","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0006882 GO:0009631 GO:0009651 GO:0030026 GO:0055062 GO:0055085 GO:0070588"
"747337","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0007204 GO:0007271 GO:0034220 GO:0042127 GO:0042472 GO:0050910 GO:0070588"
"747338","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0007204 GO:0007271 GO:0034220 GO:0042472 GO:0050910 GO:0070588"
"747339","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0007204 GO:0007411 GO:0007596 GO:0030168 GO:0032236 GO:0032414 GO:0034220 GO:0055085 GO:0070588"
"747340","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0007267 GO:0033198 GO:0034214 GO:0050715 GO:0050717 GO:0050718 GO:0070588"
"747341","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0008152"
"747342","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0009266 GO:0034220 GO:0055085 GO:0070588"
"747343","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0009626 GO:0009845 GO:0010119 GO:0019722 GO:0032940 GO:0034765 GO:0051925 GO:0055085 GO:0070588 GO:0080141"
"415609","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0009733 GO:0048364 GO:0055085"
"415610","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0055085"
"747344","GO:0006810 GO:0006811 GO:0006812 GO:0006816 GO:0055085 GO:0070588"
"747345","GO:0006810 GO:0006811 GO:0006812 GO:0006824 GO:0006829 GO:0006882 GO:0010043 GO:0010155 GO:0055085 GO:0071577"
"747346","GO:0006810 GO:0006811 GO:0006812 GO:0006824 GO:0006829 GO:0006882 GO:0010043 GO:0055085 GO:0071577"
"175530","GO:0006810 GO:0006811 GO:0006812 GO:0006825"
"415613","GO:0006810 GO:0006811 GO:0006812 GO:0006825 GO:0006878 GO:0010272 GO:0010273 GO:0015673 GO:0015679 GO:0046688 GO:0060003"
"747347","GO:0006810 GO:0006811 GO:0006812 GO:0006826 GO:0030218 GO:0055072 GO:0055085"
"747348","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006876 GO:0006877 GO:0006882 GO:0055085 GO:0071577"
"747349","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006876 GO:0006879 GO:0006882 GO:0015684 GO:0015691 GO:0055072 GO:0055085 GO:0070574"
"747350","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006882 GO:0009749 GO:0030073 GO:0032024 GO:0032119 GO:0034341 GO:0055085 GO:0060627 GO:0061088 GO:0070555 GO:0071577"
"747351","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006882 GO:0009749 GO:0030073 GO:0032119 GO:0034341 GO:0055085 GO:0070555 GO:0071577"
"747352","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006882 GO:0044351 GO:0055085 GO:0071577"
"747353","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006882 GO:0055085 GO:0071577"
"747354","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0006895 GO:0055085 GO:0071577"
"747355","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0007275 GO:0019915 GO:0040026 GO:0046579 GO:0055085 GO:0071294"
"747356","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0007595 GO:0009636 GO:0010043 GO:0033189 GO:0055069 GO:0055085 GO:0061088 GO:0071577"
"747357","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0008150 GO:0055085"
"747358","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0010038 GO:0010043 GO:0010299 GO:0010312 GO:0055085"
"415625","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0010043 GO:0010299 GO:0010312 GO:0055085"
"415626","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0010043 GO:0055085"
"747359","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0010312 GO:0032119 GO:0051050 GO:0055085 GO:0061088"
"747360","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0015684 GO:0016310 GO:0055072 GO:0055085"
"747361","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0015684 GO:0055072 GO:0055085"
"747362","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0030001 GO:0055085 GO:0071577"
"538713","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0032119 GO:0055085"
"747363","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0044351 GO:0055085 GO:0071577"
"415627","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0046686 GO:0055085"
"747364","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0051050 GO:0055085 GO:0061088"
"415629","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0055085"
"538715","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0055085 GO:0061090"
"747365","GO:0006810 GO:0006811 GO:0006812 GO:0006829 GO:0055085 GO:0071577"
"747366","GO:0006810 GO:0006811 GO:0006812 GO:0006839 GO:0035674 GO:0055072 GO:0055085"
"747367","GO:0006810 GO:0006811 GO:0006812 GO:0006855 GO:0010248 GO:0015695 GO:0015697 GO:0015844 GO:0015870 GO:0015872 GO:0015874 GO:0034220 GO:0048241 GO:0055085"
"747368","GO:0006810 GO:0006811 GO:0006812 GO:0006879 GO:0055072 GO:0055085"
"747369","GO:0006810 GO:0006811 GO:0006812 GO:0006880 GO:0034755 GO:0048250 GO:0055085"
"747370","GO:0006810 GO:0006811 GO:0006812 GO:0006936 GO:0007165 GO:0007268 GO:0007271 GO:0042391"
"747371","GO:0006810 GO:0006811 GO:0006812 GO:0006936 GO:0007165 GO:0007268 GO:0034220 GO:0042391"
"747372","GO:0006810 GO:0006811 GO:0006812 GO:0006936 GO:0007165 GO:0007268 GO:0034220 GO:0042391 GO:0048630 GO:0050881 GO:0050905"
"747373","GO:0006810 GO:0006811 GO:0006812 GO:0006936 GO:0007165 GO:0035590 GO:0051260 GO:0051291"
"747374","GO:0006810 GO:0006811 GO:0006812 GO:0006937 GO:0006940 GO:0007165 GO:0007171 GO:0007268 GO:0007271 GO:0007399 GO:0007507 GO:0007626 GO:0010035 GO:0014056 GO:0034220 GO:0035094 GO:0035095 GO:0042391 GO:0042493 GO:0048814 GO:0060079 GO:0060084"
"747375","GO:0006810 GO:0006811 GO:0006812 GO:0006937 GO:0006940 GO:0007165 GO:0007171 GO:0007271 GO:0007399 GO:0007507 GO:0007626 GO:0010035 GO:0014056 GO:0034220 GO:0035094 GO:0035095 GO:0042391 GO:0042493 GO:0048814 GO:0060079 GO:0060084"
"747376","GO:0006810 GO:0006811 GO:0006812 GO:0006937 GO:0006940 GO:0007165 GO:0007171 GO:0007271 GO:0007399 GO:0007626 GO:0014056 GO:0034220 GO:0035095 GO:0042391 GO:0048814 GO:0060079 GO:0060084"
"747377","GO:0006810 GO:0006811 GO:0006812 GO:0006952 GO:0009626"
"747378","GO:0006810 GO:0006811 GO:0006812 GO:0006971 GO:0009992 GO:0035590 GO:0044351 GO:0050848"
"747379","GO:0006810 GO:0006811 GO:0006812 GO:0006971 GO:0035590 GO:0044351 GO:0050848"
"747380","GO:0006810 GO:0006811 GO:0006812 GO:0006971 GO:0035590 GO:0050848"
"747381","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0007215 GO:0007268 GO:0008104 GO:0009611 GO:0033058 GO:0034220 GO:0035235 GO:0042177 GO:0042391 GO:0050885 GO:0060079"
"747382","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0007268 GO:0014059 GO:0034220 GO:0051899"
"747383","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0007399 GO:0010524 GO:0035590 GO:0050850"
"747384","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0007399 GO:0014059 GO:0034220 GO:0035095 GO:0051899 GO:0060084"
"747385","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0007601 GO:0034220 GO:0046549 GO:0050896 GO:0055085"
"747386","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0007601 GO:0034220 GO:0050896 GO:0055085"
"747387","GO:0006810 GO:0006811 GO:0006812 GO:0007165 GO:0008104 GO:0009611 GO:0033058 GO:0034220 GO:0035235 GO:0042177 GO:0042391 GO:0050885 GO:0060079"
"747388","GO:0006810 GO:0006811 GO:0006812 GO:0007204 GO:0007271 GO:0034220 GO:0042472 GO:0050910"
"747389","GO:0006810 GO:0006811 GO:0006812 GO:0007210 GO:0007268 GO:0034220 GO:0055085 GO:0071363"
"747390","GO:0006810 GO:0006811 GO:0006812 GO:0007210 GO:0034220"
"747391","GO:0006810 GO:0006811 GO:0006812 GO:0007210 GO:0034220 GO:0071363"
"747392","GO:0006810 GO:0006811 GO:0006812 GO:0007268 GO:0007269 GO:0007589 GO:0015695 GO:0034220 GO:0042136 GO:0055085"
"747393","GO:0006810 GO:0006811 GO:0006812 GO:0007268 GO:0008542 GO:0035235 GO:0042391 GO:0045471 GO:0045944 GO:0055074 GO:0060079 GO:0070588"
"747394","GO:0006810 GO:0006811 GO:0006812 GO:0007601 GO:0034220 GO:0046549 GO:0050896 GO:0055085"
"747395","GO:0006810 GO:0006811 GO:0006812 GO:0007601 GO:0034220 GO:0050896 GO:0055085"
"747396","GO:0006810 GO:0006811 GO:0006812 GO:0008150"
"747397","GO:0006810 GO:0006811 GO:0006812 GO:0008150 GO:0055072 GO:0055085"
"747398","GO:0006810 GO:0006811 GO:0006812 GO:0008150 GO:0055085"
"747399","GO:0006810 GO:0006811 GO:0006812 GO:0009266 GO:0034220 GO:0055085"
"747400","GO:0006810 GO:0006811 GO:0006812 GO:0009408 GO:0048060 GO:0050896 GO:0051290 GO:0055085"
"747401","GO:0006810 GO:0006811 GO:0006812 GO:0009626 GO:0009845 GO:0010119 GO:0019722 GO:0032940 GO:0051925 GO:0055085 GO:0080141"
"747402","GO:0006810 GO:0006811 GO:0006812 GO:0009626 GO:0032940 GO:0055085"
"747403","GO:0006810 GO:0006811 GO:0006812 GO:0009626 GO:0055085"
"747404","GO:0006810 GO:0006811 GO:0006812 GO:0010042 GO:0030026 GO:0046688 GO:0055085 GO:0071421"
"747405","GO:0006810 GO:0006811 GO:0006812 GO:0010524 GO:0035590 GO:0050850 GO:0051260"
"747406","GO:0006810 GO:0006811 GO:0006812 GO:0014059 GO:0034220 GO:0051899"
"747407","GO:0006810 GO:0006811 GO:0006812 GO:0015695 GO:0034220 GO:0055085"
"747408","GO:0006810 GO:0006811 GO:0006812 GO:0015746 GO:0055072 GO:0055085"
"415640","GO:0006810 GO:0006811 GO:0006812 GO:0015992 GO:0055085"
"747409","GO:0006810 GO:0006811 GO:0006812 GO:0019228 GO:0035590 GO:0043416 GO:0048630 GO:0051260"
"747410","GO:0006810 GO:0006811 GO:0006812 GO:0019835 GO:0044179 GO:0046931 GO:0052331"
"747411","GO:0006810 GO:0006811 GO:0006812 GO:0022008 GO:0035590 GO:0051291"
"747412","GO:0006810 GO:0006811 GO:0006812 GO:0030239 GO:0034220"
"747413","GO:0006810 GO:0006811 GO:0006812 GO:0034220 GO:0042391"
"747414","GO:0006810 GO:0006811 GO:0006812 GO:0034220 GO:0042391 GO:0048630 GO:0050881"
"747415","GO:0006810 GO:0006811 GO:0006812 GO:0034220 GO:0046549 GO:0055085"
"747416","GO:0006810 GO:0006811 GO:0006812 GO:0034220 GO:0055085"
"747417","GO:0006810 GO:0006811 GO:0006812 GO:0035590"
"747418","GO:0006810 GO:0006811 GO:0006812 GO:0035590 GO:0051260 GO:0051291"
"175565","GO:0006810 GO:0006811 GO:0006812 GO:0042472 GO:0050910"
"747419","GO:0006810 GO:0006811 GO:0006812 GO:0055072 GO:0055085"
"415643","GO:0006810 GO:0006811 GO:0006812 GO:0055085"
"175567","GO:0006810 GO:0006811 GO:0006813"
"175568","GO:0006810 GO:0006811 GO:0006813 GO:0006814"
"747420","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0006874 GO:0007601 GO:0007612 GO:0007613 GO:0050896 GO:0055085 GO:0060291 GO:0060292 GO:0070588"
"175572","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0007601 GO:0050896"
"415645","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0007601 GO:0050896 GO:0055085"
"747421","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0009737 GO:0009738 GO:0019722 GO:0030003 GO:0035235 GO:0035725 GO:0070588 GO:0071230 GO:0071805"
"415646","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0030318 GO:0050896 GO:0055085"
"415647","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0048749 GO:0055085"
"415648","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0050896 GO:0055085"
"415649","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006816 GO:0055085"
"640955","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006818 GO:0055085"
"747422","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0006873 GO:0015696 GO:0051452 GO:0055085"
"415652","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0006884 GO:0055085"
"747423","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0007268 GO:0007612 GO:0015696 GO:0035264 GO:0040040 GO:0042493 GO:0051452 GO:0055085"
"747424","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0015696 GO:0030321 GO:0035264 GO:0050910 GO:0055085 GO:0060444 GO:0060763 GO:0070634"
"747425","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0015696 GO:0051452 GO:0055085"
"747426","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0035264 GO:0050910 GO:0055085 GO:0060444 GO:0060763"
"747427","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0055064 GO:0055075 GO:0055085 GO:0071805"
"415658","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0055085"
"747428","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0006821 GO:0055085 GO:0071477"
"747429","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0007268 GO:0034765 GO:0035725 GO:0045176 GO:0046549 GO:0055085 GO:0071805"
"747430","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0007268 GO:0034765 GO:0035725 GO:0055085 GO:0071805"
"747431","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0007420 GO:0007568 GO:0009725 GO:0034765 GO:0035725 GO:0042391 GO:0042493 GO:0045823 GO:0055085 GO:0071805"
"747432","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0007638 GO:0008219 GO:0009612 GO:0016358 GO:0035725"
"415661","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0009792 GO:0055085"
"747433","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0034220 GO:0055085"
"747434","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0034765 GO:0035725 GO:0045176 GO:0046549 GO:0055085 GO:0071805"
"747435","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0034765 GO:0035725 GO:0055085 GO:0071805"
"747436","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0035725 GO:0071805"
"747437","GO:0006810 GO:0006811 GO:0006813 GO:0006814 GO:0046034"
"747438","GO:0006810 GO:0006811 GO:0006813 GO:0006816"
"747439","GO:0006810 GO:0006811 GO:0006813 GO:0006816 GO:0006874 GO:0009620 GO:0009860 GO:0046686 GO:0055085"
"747440","GO:0006810 GO:0006811 GO:0006813 GO:0006816 GO:0006884 GO:0006952 GO:0007268 GO:0030322 GO:0045332 GO:0046541 GO:0050714 GO:0050862 GO:0071805"
"747441","GO:0006810 GO:0006811 GO:0006813 GO:0006816 GO:0006884 GO:0030322 GO:0045332 GO:0046541 GO:0050714 GO:0050862 GO:0071805"
"747442","GO:0006810 GO:0006811 GO:0006813 GO:0006816 GO:0009620 GO:0055085"
"415665","GO:0006810 GO:0006811 GO:0006813 GO:0006816 GO:0055085"
"175594","GO:0006810 GO:0006811 GO:0006813 GO:0006824 GO:0006829 GO:0055114"
"415666","GO:0006810 GO:0006811 GO:0006813 GO:0006855 GO:0010107 GO:0055085"
"747443","GO:0006810 GO:0006811 GO:0006813 GO:0006874 GO:0009860 GO:0055085"
"747444","GO:0006810 GO:0006811 GO:0006813 GO:0006936 GO:0007268 GO:0008015 GO:0008016 GO:0034765"
"747445","GO:0006810 GO:0006811 GO:0006813 GO:0006936 GO:0008015 GO:0008016 GO:0034765 GO:0071805"
"747446","GO:0006810 GO:0006811 GO:0006813 GO:0006936 GO:0040011 GO:0071805"
"747447","GO:0006810 GO:0006811 GO:0006813 GO:0006937 GO:0019915 GO:0043266"
"175603","GO:0006810 GO:0006811 GO:0006813 GO:0006937 GO:0043266"
"747448","GO:0006810 GO:0006811 GO:0006813 GO:0006937 GO:0071805"
"747449","GO:0006810 GO:0006811 GO:0006813 GO:0006940 GO:0007268 GO:0034765 GO:0055085 GO:0071805"
"747450","GO:0006810 GO:0006811 GO:0006813 GO:0006954 GO:0007268 GO:0007601 GO:0007628 GO:0009637 GO:0010107 GO:0014003 GO:0021554 GO:0022010 GO:0034765 GO:0042391 GO:0048169 GO:0051289 GO:0051384 GO:0051385 GO:0051930 GO:0051935 GO:0051938 GO:0055075 GO:0060075 GO:0060081 GO:0071805"
"747451","GO:0006810 GO:0006811 GO:0006813 GO:0006954 GO:0007601 GO:0007628 GO:0009637 GO:0010107 GO:0014003 GO:0021554 GO:0022010 GO:0034765 GO:0042391 GO:0048169 GO:0051289 GO:0051384 GO:0051385 GO:0051930 GO:0051935 GO:0051938 GO:0055075 GO:0060075 GO:0060081 GO:0071805"
"747452","GO:0006810 GO:0006811 GO:0006813 GO:0006972 GO:0007638 GO:0034765 GO:0043056 GO:0050920 GO:0055085 GO:0071805"
"747453","GO:0006810 GO:0006811 GO:0006813 GO:0007165 GO:0007268 GO:0034765 GO:0071805"
"415670","GO:0006810 GO:0006811 GO:0006813 GO:0007165 GO:0055085"
"747454","GO:0006810 GO:0006811 GO:0006813 GO:0007186 GO:0007268 GO:0034765 GO:0071805"
"747455","GO:0006810 GO:0006811 GO:0006813 GO:0007186 GO:0030322 GO:0034765 GO:0071805"
"747456","GO:0006810 GO:0006811 GO:0006813 GO:0007186 GO:0030322 GO:0071805"
"747457","GO:0006810 GO:0006811 GO:0006813 GO:0007186 GO:0071805"
"747458","GO:0006810 GO:0006811 GO:0006813 GO:0007213 GO:0007243 GO:0055085 GO:0071805"
"747459","GO:0006810 GO:0006811 GO:0006813 GO:0007213 GO:0055085 GO:0071805"
"747460","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0007399 GO:0007411 GO:0034765 GO:0055085 GO:0071805"
"747461","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0007411 GO:0034765 GO:0055085 GO:0071805"
"747462","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0007420 GO:0034765 GO:0042493 GO:0051481 GO:0071294 GO:0071456 GO:0071805 GO:0090102"
"747463","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0007588 GO:0034765"
"747464","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0007596 GO:0030168 GO:0051592 GO:0071805"
"747465","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0007605 GO:0032227 GO:0034765 GO:0042472 GO:0055085 GO:0071805"
"747466","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0008219 GO:0034765 GO:0046928 GO:0055085 GO:0071805"
"747467","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765"
"747468","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0035094 GO:0071805"
"747469","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0042403 GO:0051602"
"747470","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0046928 GO:0055085 GO:0071805"
"747471","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0051602"
"747472","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0055085"
"747473","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0055085 GO:0071805"
"747474","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0034765 GO:0071805"
"747475","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0071435 GO:0071467 GO:0071805"
"747476","GO:0006810 GO:0006811 GO:0006813 GO:0007268 GO:0071805"
"747477","GO:0006810 GO:0006811 GO:0006813 GO:0007420 GO:0034765 GO:0042493 GO:0051481 GO:0071294 GO:0071456 GO:0071805 GO:0090102"
"747478","GO:0006810 GO:0006811 GO:0006813 GO:0007507 GO:0032496 GO:0034765 GO:0043330 GO:0051607"
